ID,Type,Name of Work,Name Notes,Status,Medium,Size,Area (Square Meters,City,Country,Museum,Attribution Status,Collaboration,Notes,Estimated Completion Date,Date Source
1001,Painting,The Annunciation,,Presumed Finished,Oil and tempera on poplar panel,98�נ217�cm,2.1266,Florence,Italy,Uffizi Gallery,Generally accepted,,"Generally thought to be the earliest extant work by Leonardo. The work was traditionally attributed to Verrocchio until 1869. It is now almost universally attributed to Leonardo. Attribution proposed by�Liphart, accepted by Bode, Lubke, Muller-Walde,�Berenson,�Clark, Goldscheider and others.",1473,"Z�llner, Kemp, Marani, Syson"
1002,Painting,The Baptism of Christ,,Presumed Finished,Oil and tempera on poplar panel,177 � 151 cm,2.6904,Florence,Italy,Uffizi Gallery,Collaboration,Verrocchio and Leonardo,"Painted by�Andrea del Verrocchio, with the angel on the left-hand side by Leonardo. �It is generally considered that Leonardo also painted much of the background landscape and the torso of Christ. One of Leonardo's earliest extant works. Vasari's statement that the angel on the left is by Leonardo is confirmed by studies by�Bode, Seidlitz and Guthman, and accepted by McCurdy, Wasserman and others.",1475,"Z�llner, Kemp, Marani"
1003,Painting,Madonna of the Carnation,,Presumed Finished,Tempera and oil on poplar panel,62�נ47.5�cm,0.2945,Munich,Germany,Alte Pinakothek,Generally accepted,,"It is generally accepted as a Leonardo, but has some overpainting possibly by a Flemish artist.",1477,"Z�llner, Marani, Syson"
1004,Painting,Ginevra de' Benci,,Presumed Finished,Oil and tempera on poplar panel,38.8�נ36.7�cm,0.142396,"Washington, D.C.",United States of America,National Gallery of Art,Generally accepted,,"The work was proposed as a Leonardo by�Waagen�in 1866, and supported by Bode. Early 20th-century scholars were vociferous in their disagreement, but most current critics accept both the authorship and the identity of the sitter.",1478,"Z�llner, Kemp, Syson"
1005,Painting,Benois Madonna,,Presumed Finished,"Oil on wood panel, transferred to canvas",49.5�נ33�cm,0.16335,St. Petersburg,Russia,The Hermitage,Generally accepted,,Most critics believe that it coincides with a Madonna mentioned by Leonardo in 1478.,1480,"Z�llner, Kemp"
1006,Painting,St. Jerome in the Wilderness,,Presumed Unfinished,Tempera and oil on walnut panel,103�נ75�cm,0.7725,Vatican City,Vatican City,Vatican Museums,Universally accepted,,,1480,"Z�llner, Kemp, Marani"
1007,Painting,The Adoration of the Magi,,Presumed Unfinished,Oil (underpainting) on wood panel,246 x 243 cm,5.9778,Florence,Italy,Uffizi Gallery,Universally accepted,,,1481,"Z�llner, Kemp, Marani, Syson"
1008,Painting,Virgin of the Rocks,Louvre version,Presumed Finished,"Oil on wood panel, transferred to canvas",199�נ122�cm,2.4278,Paris,France,Louvre,Universally accepted,,Considered by most historians to be the earlier of the two versions.,1483,"Z�llner, Kemp, Marani, Syson"
1009,Painting,Portrait of a Musician,,Presumed Unfinished,Tempera and oil on walnut panel,45�נ32�cm,0.144,Milan,Italy,Pinacoteca Ambrosiana,Generally accepted,,,1485,"Z�llner, Kemp, Marani"
1010,Painting,Madonna Litta,,Presumed Finished,Tempera and oil on poplar panel,42�נ33�cm,0.1386,St. Petersburg,Russia,The Hermitage,Collaboration,Leonardo and an unknown artist,,1490,"Z�llner, Kemp"
1011,Painting,Lady with an Ermine,,Presumed Finished,Oil on walnut panel,54�נ39�cm,0.2106,Krakow,Poland,National Museum,Generally accepted,,"First published as a Leonardo in 1889 and subject to wide disagreement, but now generally accepted. The attribution of the ""Ginevra de' Benci"" has supported the attribution of this painting. The subject has been identified as�Cecilia Gallerani.",1490,"Z�llner, Kemp, Marani, Syson"
1012,Drawing,Vitruvian Man,,Presumed Finished,Pen and ink with wash over metalpoint on paper,34.6 x 25.5 cm,0.08823,Venice,Italy,Gallerie dell'Accademia,Universally accepted,,,1490,
1013,Painting,Virgin of the Rocks,London Version,Presumed Finished,Oil on parqueted poplar panel,189.5 � 120 cm,2.274,London,England,National Gallery,Generally accepted,,"Generally accepted as postdating the version in the Louvre, with collaboration of Ambrogio de Predis' and perhaps others. �Some consider the work of Leonardo's workshop under his direction. The date is not universally agreed.",1495,"Z�llner, Kemp, Marani, Syson"
1014,Mural,The Last Supper,,Presumed Finished,"Tempera on gesso, pitch and mastic",460�נ880�cm,40.48,Milan,Italy,Santa Maria delle Grazie,Universally accepted,,On 9 February 1498�Luca Pacioli�described the mural as being complete.,1495,"Z�llner, Kemp, Marani, Syson"
1015,Painting,La belle ferronni�re,,Presumed Finished,Oil on walnut panel,62�נ44�cm,0.2728,Paris,France,Louvre,Generally accepted,,,1496,"Z�llner, Kemp, Marani"
1016,Drawing,La Bella Principessa,,Presumed Finished,"Trois crayons (black, red and white chalk), heightened with pen and ink on vellum, laid on oak panel",33 x 23.9,0.07887,,United States of America,Private Collection,Generally accepted,,,1496,
1017,Fresco,Sala delle Asse,,Presumed Finished,Tempera on plaster,,267,Milan,Italy,Castello Sforzesco,Universally accepted,,Two fragments of Leonardo�s decorative scheme for this room were rediscovered in the late 19th century; they were covered over as they were thought not to be by his hand and were rediscovered again in 1954.,1498,"Z�llner, Kemp, Marani, Syson"
1018,Painting,Portrait of�Isabella d'Este,,Presumed Finished,"Black and red chalk, yellow pastel chalk on paper",61 � 46.5 cm,0.28365,Paris,France,Louvre,Universally accepted,,,1500,"Z�llner, Marani, Syson"
1019,Painting,Salvator Mundi,,Presumed Finished,Oil on wood panel,65.6 x 45.4 cm,0.297824,Abu Dhabi,United Arab Emirates,Louvre Abu Dhabi,Generally accepted,,"Previously presumed to be a later copy of the lost original painting. Purchased in 2005 and restored, it has gained acceptance as Leonardo's original.�Pentimenti�(changes to the composition) were found in the thumb of Christ's right hand and elsewhere which are indicators of the painting's status as an ""original"". �The painting set a new record for sale price (US$450 million) when auctioned by�Christie's�in 2017.",1500,Syson
1020,Drawing,The Virgin and Child with St. Anne and St. John the Baptist,,Presumed Finished,"Charcoal, black and white chalk on tinted paper, mounted on canvas",141.5 x 104.6 cm,1.48009,London,England,National Gallery,Universally accepted,,,1500,"Z�llner, Syson"
1021,Painting,The Madonna of the Yarnwinder,The Buccleuch Madonna,Presumed Finished,Oil on walnut panel,48.9 � 36.8 cm,0.179952,Edinburgh,Scotland,Scottish National Gallery,Collaboration,Leonardo and an unknown artist,"Leonardo was documented as working on a painting of this subject in Florence in 1501; it appears to have been delivered to its patron in 1507. This and the�Lansdowne Madonna�are the most likely candidates for being that work, but neither is considered to be wholly autograph. Scientific examination has revealed ""strikingly complex and similar"" underdrawings in both versions, suggesting that Leonardo was involved in the making of both.  The use of walnut wood suggests the earlier�terminus post quem�of 1499, as Leonardo's Milanese paintings are on this support",1501,"Z�llner, Kemp, Syson"
1022,Painting,The Madonna of the Yarnwinder,The Lansdowne Madonna,Presumed Finished,Oil on wood panel (transferred to canvas and later re-laid on panel),50.2 � 36.4 cm,0.182728,,United States of America,Private Collection,Collaboration,Leonardo and an unknown artist,Underdrawing believed to be by Leonardo,1501,"Z�llner, Kemp"
1023,Painting,Mona Lisa,,Presumed Finished,Oil on cottonwood (poplar) panel,76.8�נ53.0�cm,0.40704,Paris,France,Louvre,Universally accepted,,,1503,"Z�llner, Kemp, Marani, Syson"
1024,Painting,Head of a Woman,La Scapigliata,Presumed Finished,"Earth, amber and white lead on wood panel",24.7 � 21 cm,0.05187,Parma,Italy,Galleria nazionale di Parma,Generally accepted,,,1508,Marani
1025,Painting,St. John the Baptist,,Presumed Finished,Oil on walnut panel,69�נ57�cm,0.3933,Paris,France,Louvre,Generally accepted,,"The ""Anonimo Gaddiano"" wrote that Leonardo painted a�St. John. This is generally considered Leonardo's last masterpiece.",1508,"Z�llner, Kemp, Marani"
1026,Painting,The Virgin and Child with St. Anne,,Presumed Finished,Oil on wood panel,168�נ112�cm,1.8816,Paris,France,Louvre,Universally accepted,,,1510,"Marani, Kemp"
1027,Sculpture,Horse and Rider,,Presumed Unfinished,Beeswax,25 x 23 x 9 cm,,London,England,Private Collection,Generally accepted,,"Beeswax model intended to be used in creating a lifesize sculpture commissioned by the Governor of Milan, Charles II d'Amboise, who was in office from 1503-1511",1511,
1028,Drawing,Portrait of a Man in Red Chalk,,Presumed Finished,Red chalk on paper,33.3 x 21.6 cm,0.071928,Turin,Italy,Royal Library of Turin,Universally accepted,,,1512,
1029,Sculpture,Rearing Horse and Mounted Warrior,,Presumed Finished,"Bronze, with green patina",24 x 15 x 28 cm,,Budapest,Hungary,Budapest Museum of Fine Arts,Generally accepted,,May have been cast following Leonardo's death in 1519,1519,
1030,Drawing,Studies of the Fetus in the Womb,,Presumed Finished,"Black chalk,�sanguine, pen, ink wash on paper",30.3 x 22 cm and 30.5 x 22 cm,0.13376,London,England,Royal Collection (Private Collection),,,,,
