﻿Year,Round,Pick,Player,Position,Draft Age,Team,From,To,Seasons,Games,Games Started,College
2018,1,1,Baker Mayfield,QB,23,CLE,2018,2018,1,14,13,Oklahoma
2018,1,2,Saquon Barkley,RB,21,NYG,2018,2018,1,16,16,Penn St.
2018,1,3,Sam Darnold,QB,21,NYJ,2018,2018,1,13,13,USC
2018,1,4,Denzel Ward,CB,21,CLE,2018,2018,1,13,12,Ohio St.
2018,1,5,Bradley Chubb,DE,22,DEN,2018,2018,1,16,16,North Carolina St.
2018,1,6,Quenton Nelson,G,22,IND,2018,2018,1,16,16,Notre Dame
2018,1,7,Josh Allen,QB,22,BUF,2018,2018,1,12,11,Wyoming
2018,1,8,Roquan Smith,ILB,21,CHI,2018,2018,1,16,14,Georgia
2018,1,9,Mike McGlinchey,T,24,SFO,2018,2018,1,16,16,Notre Dame
2018,1,10,Josh Rosen,QB,21,ARI,2018,2018,1,14,13,UCLA
2018,1,11,Minkah Fitzpatrick,S,21,MIA,2018,2018,1,16,11,Alabama
2018,1,12,Vita Vea,DT,23,TAM,2018,2018,1,13,8,Washington
2018,1,13,Daron Payne,DT,21,WAS,2018,2018,1,16,16,Alabama
2018,1,14,Marcus Davenport,DE,22,NOR,2018,2018,1,13,0,Texas-San Antonio
2018,1,15,Kolton Miller,T,22,OAK,2018,2018,1,16,16,UCLA
2018,1,16,Tremaine Edmunds,ILB,20,BUF,2018,2018,1,15,15,Virginia Tech
2018,1,17,Derwin James,S,22,LAC,2018,2018,1,16,16,Florida St.
2018,1,18,Jaire Alexander,CB,21,GNB,2018,2018,1,13,11,Louisville
2018,1,19,Leighton Vander Esch,OLB,22,DAL,2018,2018,1,16,11,Boise St.
2018,1,20,Frank Ragnow,C,22,DET,2018,2018,1,16,16,Arkansas
2018,1,21,Billy Price,C,23,CIN,2018,2018,1,10,10,Ohio St.
2018,1,22,Rashaan Evans,ILB,22,TEN,2018,2018,1,15,7,Alabama
2018,1,23,Isaiah Wynn,T,21,NWE,,,0,,,Georgia
2018,1,24,D.J. Moore,WR,21,CAR,2018,2018,1,16,10,Maryland
2018,1,25,Hayden Hurst,TE,25,BAL,2018,2018,1,12,0,South Carolina
2018,1,26,Calvin Ridley,WR,23,ATL,2018,2018,1,16,5,Alabama
2018,1,27,Rashaad Penny,RB,22,SEA,2018,2018,1,14,0,San Diego St.
2018,1,28,Terrell Edmunds,S,21,PIT,2018,2018,1,16,15,Virginia Tech
2018,1,29,Taven Bryan,DT,22,JAX,2018,2018,1,16,1,Florida
2018,1,30,Mike Hughes,CB,21,MIN,2018,2018,1,6,2,Central Florida
2018,1,31,Sony Michel,RB,23,NWE,2018,2018,1,13,8,Georgia
2018,1,32,Lamar Jackson,QB,21,BAL,2018,2018,1,16,7,Louisville
2018,2,33,Austin Corbett,C,23,CLE,2018,2018,1,11,1,Nevada
2018,2,34,Will Hernandez,G,23,NYG,2018,2018,1,16,16,Texas-El Paso
2018,2,35,Nick Chubb,RB,22,CLE,2018,2018,1,16,9,Georgia
2018,2,36,Darius Leonard,LB,23,IND,2018,2018,1,15,15,South Carolina St.
2018,2,37,Braden Smith,G,22,IND,2018,2018,1,15,13,Auburn
2018,2,38,Ronald Jones,RB,21,TAM,2018,2018,1,9,0,USC
2018,2,39,James Daniels,C,20,CHI,2018,2018,1,16,10,Iowa
2018,2,40,Courtland Sutton,WR,22,DEN,2018,2018,1,16,9,SMU
2018,2,41,Harold Landry,OLB,22,TEN,2018,2018,1,15,3,Boston Col.
2018,2,42,Mike Gesicki,TE,22,MIA,2018,2018,1,16,7,Penn St.
2018,2,43,Kerryon Johnson,RB,21,DET,2018,2018,1,10,7,Auburn
2018,2,44,Dante Pettis,WR,22,SFO,2018,2018,1,12,7,Washington
2018,2,45,Josh Jackson,CB,22,GNB,2018,2018,1,16,10,Iowa
2018,2,46,Breeland Speaks,DE,22,KAN,2018,2018,1,16,4,Mississippi
2018,2,47,Christian Kirk,WR,21,ARI,2018,2018,1,12,7,Texas A&M
2018,2,48,Uchenna Nwosu,OLB,21,LAC,2018,2018,1,16,3,USC
2018,2,49,Dallas Goedert,TE,23,PHI,2018,2018,1,16,8,South Dakota St.
2018,2,50,Connor Williams,T,21,DAL,2018,2018,1,13,10,Texas
2018,2,51,Anthony Miller,WR,23,CHI,2018,2018,1,15,4,Memphis
2018,2,52,Kemoko Turay,OLB,23,IND,2018,2018,1,14,3,Rutgers
2018,2,53,M.J. Stewart,CB,22,TAM,2018,2018,1,11,5,North Carolina
2018,2,54,Jessie Bates,S,21,CIN,2018,2018,1,16,16,Wake Forest
2018,2,55,Donte Jackson,CB,22,CAR,2018,2018,1,16,16,LSU
2018,2,56,Duke Dawson,CB,21,NWE,,,0,,,Florida
2018,2,57,P.J. Hall,DT,23,OAK,2018,2018,1,14,6,Sam Houston St.
2018,2,58,Isaiah Oliver,CB,21,ATL,2018,2018,1,14,2,Colorado
2018,2,59,Derrius Guice,RB,21,WAS,,,0,,,LSU
2018,2,60,James Washington,WR,22,PIT,2018,2018,1,14,6,Oklahoma St.
2018,2,61,DJ Chark,WR,21,JAX,2018,2018,1,11,0,LSU
2018,2,62,Brian O'Neill,T,22,MIN,2018,2018,1,15,11,Pittsburgh
2018,2,63,Carlton Davis,CB,21,TAM,2018,2018,1,13,12,Auburn
2018,2,64,Tyquan Lewis,DE,23,IND,2018,2018,1,8,6,Ohio St.
2018,3,65,Brandon Parker,T,22,OAK,2018,2018,1,15,12,North Carolina A&T
2018,3,66,Lorenzo Carter,DE,22,NYG,2018,2018,1,15,2,Georgia
2018,3,67,Chad Thomas,DE,22,CLE,2018,2018,1,4,0,Miami (FL)
2018,3,68,Justin Reid,S,21,HOU,2018,2018,1,16,12,Stanford
2018,3,69,B.J. Hill,DT,23,NYG,2018,2018,1,16,12,North Carolina St.
2018,3,70,Fred Warner,OLB,21,SFO,2018,2018,1,16,16,BYU
2018,3,71,Royce Freeman,RB,22,DEN,2018,2018,1,14,8,Oregon
2018,3,72,Nathan Shepherd,DT,24,NYJ,2018,2018,1,16,5,Fort Hays St.
2018,3,73,Jerome Baker,OLB,21,MIA,2018,2018,1,16,11,Ohio St.
2018,3,74,Geron Christian,T,21,WAS,2018,2018,1,2,0,Louisville
2018,3,75,Derrick Nnadi,DT,22,KAN,2018,2018,1,16,11,Florida St.
2018,3,76,Mason Rudolph,QB,23,PIT,,,0,,,Oklahoma St.
2018,3,77,Sam Hubbard,DE,23,CIN,2018,2018,1,16,0,Ohio St.
2018,3,78,Malik Jefferson,OLB,21,CIN,2018,2018,1,12,0,Texas
2018,3,79,Rasheem Green,DT,21,SEA,2018,2018,1,10,0,USC
2018,3,80,Martinas Rankin,T,23,HOU,2018,2018,1,16,4,Mississippi St.
2018,3,81,Michael Gallup,WR,22,DAL,2018,2018,1,16,8,Colorado St.
2018,3,82,Tracy Walker,S,23,DET,2018,2018,1,16,0,Louisiana
2018,3,83,Orlando Brown,T,22,BAL,2018,2018,1,16,10,Oklahoma
2018,3,84,Justin Jones,DT,23,LAC,2018,2018,1,15,0,North Carolina St.
2018,3,85,Rashaan Gaulden,CB,23,CAR,2018,2018,1,15,0,Tennessee
2018,3,86,Mark Andrews,TE,22,BAL,2018,2018,1,16,3,Oklahoma
2018,3,87,Arden Key,DE,22,OAK,2018,2018,1,16,10,LSU
2018,3,88,Oren Burks,ILB,23,GNB,2018,2018,1,14,4,Vanderbilt
2018,3,89,Joseph Noteboom,T,23,LAR,2018,2018,1,16,0,TCU
2018,3,90,Deadrin Senat,DT,24,ATL,2018,2018,1,15,2,South Florida
2018,3,91,Tre'Quan Smith,WR,22,NOR,2018,2018,1,15,7,Central Florida
2018,3,92,Chukwuma Okorafor,T,21,PIT,2018,2018,1,13,3,West. Michigan
2018,3,93,Ronnie Harrison,S,21,JAX,2018,2018,1,14,8,Alabama
2018,3,94,Alex Cappa,T,23,TAM,2018,2018,1,6,0,Humboldt St.
2018,3,95,Tarvarius Moore,S,22,SFO,2018,2018,1,16,2,Southern Miss
2018,3,96,Harrison Phillips,DT,22,BUF,2018,2018,1,16,0,Stanford
2018,3,97,Mason Cole,C,22,ARI,2018,2018,1,16,16,Michigan
2018,3,98,Jordan Akins,TE,26,HOU,2018,2018,1,16,6,Central Florida
2018,3,99,Isaac Yiadom,CB,22,DEN,2018,2018,1,13,1,Boston Col.
2018,3,100,Dorian O'Daniel,OLB,24,KAN,2018,2018,1,16,1,Clemson
2018,4,101,Ian Thomas,TE,22,CAR,2018,2018,1,16,6,Indiana
2018,4,102,Jalyn Holmes,DE,22,MIN,2018,2018,1,5,0,Ohio St.
2018,4,103,Keke Coutee,WR,21,HOU,2018,2018,1,6,2,Texas Tech
2018,4,104,Nyheim Hines,RB,21,IND,2018,2018,1,16,4,North Carolina St.
2018,4,105,Antonio Callaway,WR,21,CLE,2018,2018,1,16,11,Florida
2018,4,106,Josey Jewell,ILB,23,DEN,2018,2018,1,16,9,Iowa
2018,4,107,Chris Herndon,TE,22,NYJ,2018,2018,1,16,12,Miami (FL)
2018,4,108,Kyle Lauletta,QB,23,NYG,2018,2018,1,2,0,Richmond
2018,4,109,Troy Apke,S,23,WAS,2018,2018,1,2,0,Penn St.
2018,4,110,Nick Nelson,CB,21,OAK,2018,2018,1,10,3,Wisconsin
2018,4,111,Brian Allen,C,22,LAR,2018,2018,1,13,0,Michigan St.
2018,4,112,Mark Walton,RB,21,CIN,2018,2018,1,14,0,Miami (FL)
2018,4,113,DaeSean Hamilton,WR,23,DEN,2018,2018,1,14,5,Penn St.
2018,4,114,Da'Shawn Hand,DE,22,DET,2018,2018,1,13,8,Alabama
2018,4,115,Joel Iyiegbuniwe,LB,22,CHI,2018,2018,1,16,0,Western Kentucky
2018,4,116,Dorance Armstrong,DE,21,DAL,2018,2018,1,15,1,Kansas
2018,4,117,Jordan Whitehead,S,21,TAM,2018,2018,1,15,11,Pittsburgh
2018,4,118,Anthony Averett,CB,23,BAL,2018,2018,1,11,0,Alabama
2018,4,119,Kyzir White,S,22,LAC,2018,2018,1,3,3,West Virginia
2018,4,120,Will Dissly,TE,22,SEA,2018,2018,1,4,4,Washington
2018,4,121,Taron Johnson,CB,22,BUF,2018,2018,1,11,2,Weber St.
2018,4,122,Kenny Young,LB,23,BAL,2018,2018,1,16,3,UCLA
2018,4,123,Durham Smythe,TE,22,MIA,2018,2018,1,15,2,Notre Dame
2018,4,124,Armani Watts,S,22,KAN,2018,2018,1,5,0,Texas A&M
2018,4,125,Avonte Maddox,CB,22,PHI,2018,2018,1,13,9,Pittsburgh
2018,4,126,Ito Smith,RB,22,ATL,2018,2018,1,14,0,Southern Miss
2018,4,127,Rick Leonard,T,21,NOR,,,0,,,Florida St.
2018,4,128,Kentavius Street,DT,21,SFO,,,0,,,North Carolina St.
2018,4,129,Will Richardson,T,22,JAX,,,0,,,North Carolina St.
2018,4,130,Josh Sweat,DE,21,PHI,2018,2018,1,9,0,Florida St.
2018,4,131,Kalen Ballage,RB,22,MIA,2018,2018,1,12,0,Arizona St.
2018,4,132,Jaleel Scott,WR,23,BAL,,,0,,,New Mexico St.
2018,4,133,J'Mon Moore,WR,23,GNB,2018,2018,1,12,0,Missouri
2018,4,134,Chase Edmonds,RB,22,ARI,2018,2018,1,16,0,Fordham
2018,4,135,John Franklin-Myers,DE,21,LAR,2018,2018,1,16,0,S.F. Austin
2018,4,136,Marquis Haynes,OLB,24,CAR,2018,2018,1,4,0,Mississippi
2018,4,137,Dalton Schultz,TE,22,DAL,2018,2018,1,11,7,Stanford
2018,5,138,Cole Madison,G,23,GNB,,,0,,,Washington St.
2018,5,139,R.J. McIntosh,DT,22,NYG,2018,2018,1,6,0,Miami (FL)
2018,5,140,Maurice Hurst,DT,23,OAK,2018,2018,1,13,10,Michigan
2018,5,141,Shaquem Griffin,OLB,23,SEA,2018,2018,1,16,1,Central Florida
2018,5,142,D.J. Reed,CB,21,SFO,2018,2018,1,15,2,Kansas St.
2018,5,143,Ja'Whaun Bentley,ILB,22,NWE,2018,2018,1,3,2,Purdue
2018,5,144,Justin Watson,WR,23,TAM,2018,2018,1,12,0,Pennsylvania
2018,5,145,Bilal Nichols,DT,21,CHI,2018,2018,1,14,6,Delaware
2018,5,146,Tre Flowers,S,23,SEA,2018,2018,1,15,15,Oklahoma St.
2018,5,147,Micah Kiser,ILB,23,LAR,2018,2018,1,16,0,Virginia
2018,5,148,Marcus Allen,S,22,PIT,2018,2018,1,2,0,Penn St.
2018,5,149,Michael Dickson,P,22,SEA,2018,2018,1,16,0,Texas
2018,5,150,Genard Avery,LB,23,CLE,2018,2018,1,16,5,Memphis
2018,5,151,Davontae Harris,CB,23,CIN,2018,2018,1,3,0,Illinois St.
2018,5,152,Dane Cruikshank,CB,23,TEN,2018,2018,1,12,0,Arizona
2018,5,153,Tyrell Crosby,T,23,DET,2018,2018,1,10,2,Oregon
2018,5,154,Siran Neal,CB,24,BUF,2018,2018,1,16,0,Jacksonville St.
2018,5,155,Scott Quessenberry,C,23,LAC,2018,2018,1,15,0,UCLA
2018,5,156,Troy Fumagalli,TE,23,DEN,,,0,,,Wisconsin
2018,5,157,Tyler Conklin,TE,23,MIN,2018,2018,1,16,3,Central Michigan
2018,5,158,Andrew Brown,DE,22,CIN,,,0,,,Virginia
2018,5,159,Daurice Fountain,WR,22,IND,2018,2018,1,1,0,Northern Iowa
2018,5,160,Ogbonnia Okoronkwo,DE,23,LAR,,,0,,,Oklahoma
2018,5,161,Jermaine Carter,LB,23,CAR,2018,2018,1,16,1,Maryland
2018,5,162,Jordan Lasley,WR,21,BAL,,,0,,,UCLA
2018,5,163,Tim Settle,DT,21,WAS,2018,2018,1,16,0,Virginia Tech
2018,5,164,Natrell Jamerson,S,22,NOR,2018,2018,1,12,0,Wisconsin
2018,5,165,Jaylen Samuels,TE,22,PIT,2018,2018,1,14,3,North Carolina St.
2018,5,166,Wyatt Teller,G,23,BUF,2018,2018,1,8,7,Virginia Tech
2018,5,167,Daniel Carlson,K,23,MIN,2018,2018,1,12,0,Auburn
2018,5,168,Jamarco Jones,T,22,SEA,,,0,,,Ohio St.
2018,5,169,Jordan Wilkins,RB,24,IND,2018,2018,1,16,3,Mississippi
2018,5,170,Darius Phillips,CB,23,CIN,2018,2018,1,15,1,West. Michigan
2018,5,171,Mike White,QB,23,DAL,,,0,,,Western Kentucky
2018,5,172,JK Scott,P,21,GNB,2018,2018,1,16,0,Alabama
2018,5,173,Johnny Townsend,P,23,OAK,2018,2018,1,16,0,Florida
2018,5,174,Marquez Valdes-Scantling,WR,23,GNB,2018,2018,1,16,10,South Florida
2018,6,175,Damion Ratley,WR,23,CLE,2018,2018,1,13,3,Texas A&M
2018,6,176,John Kelly,RB,21,LAR,2018,2018,1,4,0,Tennessee
2018,6,177,Duke Ejiofor,DE,23,HOU,2018,2018,1,12,0,Wake Forest
2018,6,178,Christian Sam,ILB,22,NWE,,,0,,,Arizona St.
2018,6,179,Parry Nickerson,CB,23,NYJ,2018,2018,1,16,2,Tulane
2018,6,180,Folorunso Fatukasi,DT,23,NYJ,2018,2018,1,1,0,Connecticut
2018,6,181,Kylie Fitts,DE,23,CHI,2018,2018,1,6,0,Utah
2018,6,182,Christian Campbell,CB,22,ARI,,,0,,,Penn St.
2018,6,183,Sam Jones,G,22,DEN,2018,2018,1,5,0,Arizona St.
2018,6,184,Marcell Harris,S,24,SFO,2018,2018,1,8,5,Florida
2018,6,185,Deon Cain,WR,22,IND,,,0,,,Clemson
2018,6,186,Jacob Martin,LB,22,SEA,2018,2018,1,16,0,Temple
2018,6,187,Ray-Ray McCloud,WR,21,BUF,2018,2018,1,10,1,Clemson
2018,6,188,Simeon Thomas,CB,24,CLE,,,0,,,Louisiana
2018,6,189,Kamrin Moore,CB,21,NOR,2018,2018,1,2,0,Boston Col.
2018,6,190,DeShon Elliott,S,21,BAL,,,0,,,Texas
2018,6,191,Dylan Cantrell,WR,24,LAC,,,0,,,Texas Tech
2018,6,192,Jamil Demby,T,22,LAR,,,0,,,Maine
2018,6,193,Chris Covington,LB,22,DAL,2018,2018,1,5,0,Indiana
2018,6,194,Russell Gage,WR,22,ATL,2018,2018,1,15,0,LSU
2018,6,195,Sebastian Joseph,DT,23,LAR,,,0,,,Rutgers
2018,6,196,Tremon Smith,WR,22,KAN,2018,2018,1,14,1,Central Arkansas
2018,6,197,Shaun Dion Hamilton,LB,22,WAS,2018,2018,1,16,4,Alabama
2018,6,198,Kahlil McKenzie,DT,21,KAN,,,0,,,Tennessee
2018,6,199,Luke Falk,QB,23,TEN,,,0,,,Washington St.
2018,6,200,Foyesade Oluokun,S,23,ATL,2018,2018,1,16,7,Yale
2018,6,201,Boston Scott,RB,23,NOR,2018,2018,1,2,0,Louisiana Tech
2018,6,202,Jack Cichy,ILB,22,TAM,2018,2018,1,6,0,Wisconsin
2018,6,203,Tanner Lee,QB,23,JAX,,,0,,,Nebraska
2018,6,204,Trenton Cannon,RB,24,NYJ,2018,2018,1,16,0,Virginia St.
2018,6,205,Trevon Young,DE,23,LAR,2018,2018,1,2,0,Louisville
2018,6,206,Matt Pryor,T,23,PHI,,,0,,,TCU
2018,6,207,Equanimeous St. Brown,WR,21,GNB,2018,2018,1,12,7,Notre Dame
2018,6,208,Cedrick Wilson,WR,22,DAL,,,0,,,Boise St.
2018,6,209,Cornell Armstrong,CB,22,MIA,2018,2018,1,15,0,Southern Miss
2018,6,210,Braxton Berrios,WR,22,NWE,,,0,,,Miami (FL)
2018,6,211,Jordan Thomas,TE,22,HOU,2018,2018,1,16,10,Mississippi St.
2018,6,212,Greg Senat,T,23,BAL,,,0,,,Wagner
2018,6,213,Colby Gossett,G,23,MIN,2018,2018,1,5,4,Appalachian St.
2018,6,214,Peter Kalambayi,LB,23,HOU,2018,2018,1,15,0,Stanford
2018,6,215,Bradley Bozeman,C,23,BAL,2018,2018,1,14,1,Alabama
2018,6,216,Azeem Victor,LB,22,OAK,,,0,,,Washington
2018,6,217,Keishawn Bierria,ILB,23,DEN,2018,2018,1,16,0,Washington
2018,6,218,Ade Aruna,DE,24,MIN,,,0,,,Tulane
2018,7,219,Danny Etling,QB,24,NWE,,,0,,,LSU
2018,7,220,Alex McGough,QB,22,SEA,,,0,,,Florida International
2018,7,221,Matthew Adams,LB,22,IND,2018,2018,1,16,5,Houston
2018,7,222,Jermaine Kelly,CB,23,HOU,,,0,,,San Jose St.
2018,7,223,Jullian Taylor,DT,23,SFO,2018,2018,1,6,0,Temple
2018,7,224,Javon Wims,WR,23,CHI,2018,2018,1,4,0,Georgia
2018,7,225,Devante Downs,LB,22,MIN,2018,2018,1,11,0,California
2018,7,226,David Williams,RB,24,DEN,,,0,,,Arkansas
2018,7,227,Quentin Poling,LB,24,MIA,,,0,,,Ohio
2018,7,228,Marcell Ateman,WR,23,OAK,2018,2018,1,7,6,Oklahoma St.
2018,7,229,Jason Sanders,K,22,MIA,2018,2018,1,16,0,New Mexico
2018,7,230,Leon Jacobs,OLB,22,JAX,2018,2018,1,12,3,Wisconsin
2018,7,231,Travin Howard,OLB,22,LAR,,,0,,,TCU
2018,7,232,James Looney,DE,23,GNB,2018,2018,1,3,0,California
2018,7,233,Jordan Mailata,T,21,PHI,,,0,,,
2018,7,234,Andre Smith,ILB,21,CAR,2018,2018,1,3,0,North Carolina
2018,7,235,Zaire Franklin,LB,22,IND,2018,2018,1,16,2,Syracuse
2018,7,236,Bo Scarbrough,RB,21,DAL,,,0,,,Alabama
2018,7,237,Nick Bawden,RB,22,DET,,,0,,,San Diego St.
2018,7,238,Zach Sieler,DE,23,BAL,2018,2018,1,2,0,Ferris St.
2018,7,239,Hunter Bradley,LS,24,GNB,2018,2018,1,16,0,Mississippi St.
2018,7,240,Richie James,WR,23,SFO,2018,2018,1,13,2,Middle Tenn. St.
2018,7,241,Greg Stroman,CB,22,WAS,2018,2018,1,15,3,Virginia Tech
2018,7,242,Kendrick Norton,DT,21,CAR,,,0,,,Miami (FL)
2018,7,243,Keion Crossen,CB,22,NWE,2018,2018,1,11,0,West. Carolina
2018,7,244,Justin Lawler,DE,23,LAR,2018,2018,1,16,0,SMU
2018,7,245,Will Clapp,C,22,NOR,2018,2018,1,3,1,LSU
2018,7,246,Joshua Frazier,DT,22,PIT,,,0,,,Alabama
2018,7,247,Logan Cooke,P,23,JAX,2018,2018,1,16,0,Mississippi St.
2018,7,248,Kendall Donnerson,OLB,22,GNB,,,0,,,SE Missouri St.
2018,7,249,Logan Woodside,QB,23,CIN,,,0,,,Toledo
2018,7,250,Ryan Izzo,TE,22,NWE,,,0,,,Florida St.
2018,7,251,Justin Jackson,RB,23,LAC,2018,2018,1,13,1,Northwestern
2018,7,252,Rod Taylor,G,23,CIN,,,0,,,Mississippi
2018,7,253,Auden Tate,WR,21,CIN,2018,2018,1,7,0,Florida St.
2018,7,254,Korey Cunningham,T,23,ARI,2018,2018,1,6,6,Cincinnati
2018,7,255,Austin Proehl,WR,22,BUF,,,0,,,North Carolina
2018,7,256,Trey Quinn,WR,22,WAS,2018,2018,1,3,2,SMU
2017,1,1,Myles Garrett,DE,21,CLE,2017,2018,2,27,25,Texas A&M
2017,1,2,Mitchell Trubisky,QB,23,CHI,2017,2018,2,26,26,North Carolina
2017,1,3,Solomon Thomas,DE,21,SFO,2017,2018,2,30,25,Stanford
2017,1,4,Leonard Fournette,RB,22,JAX,2017,2018,2,21,21,LSU
2017,1,5,Corey Davis,WR,22,TEN,2017,2018,2,27,25,West. Michigan
2017,1,6,Jamal Adams,S,21,NYJ,2017,2018,2,32,32,LSU
2017,1,7,Mike Williams,WR,22,LAC,2017,2018,2,26,6,Clemson
2017,1,8,Christian McCaffrey,RB,21,CAR,2017,2018,2,32,26,Stanford
2017,1,9,John Ross,WR,22,CIN,2017,2018,2,16,11,Washington
2017,1,10,Patrick Mahomes,QB,21,KAN,2017,2018,2,17,17,Texas Tech
2017,1,11,Marshon Lattimore,CB,21,NOR,2017,2018,2,29,29,Ohio St.
2017,1,12,Deshaun Watson,QB,21,HOU,2017,2018,2,23,22,Clemson
2017,1,13,Haason Reddick,LB,22,ARI,2017,2018,2,32,15,Temple
2017,1,14,Derek Barnett,DE,21,PHI,2017,2018,2,21,6,Tennessee
2017,1,15,Malik Hooker,S,21,IND,2017,2018,2,21,20,Ohio St.
2017,1,16,Marlon Humphrey,CB,21,BAL,2017,2018,2,30,13,Alabama
2017,1,17,Jonathan Allen,DE,22,WAS,2017,2018,2,21,21,Alabama
2017,1,18,Adoree' Jackson,CB,21,TEN,2017,2018,2,32,29,USC
2017,1,19,O.J. Howard,TE,22,TAM,2017,2018,2,24,22,Alabama
2017,1,20,Garett Bolles,T,25,DEN,2017,2018,2,32,32,Utah
2017,1,21,Jarrad Davis,LB,21,DET,2017,2018,2,30,30,Florida
2017,1,22,Charles Harris,OLB,22,MIA,2017,2018,2,27,3,Missouri
2017,1,23,Evan Engram,TE,23,NYG,2017,2018,2,26,19,Mississippi
2017,1,24,Gareon Conley,CB,22,OAK,2017,2018,2,17,14,Ohio St.
2017,1,25,Jabrill Peppers,S,21,CLE,2017,2018,2,29,29,Michigan
2017,1,26,Takkarist McKinley,DE,21,ATL,2017,2018,2,31,8,UCLA
2017,1,27,TreDavious White,CB,22,BUF,2017,2018,2,32,32,LSU
2017,1,28,Taco Charlton,DE,22,DAL,2017,2018,2,27,7,Michigan
2017,1,29,David Njoku,TE,21,CLE,2017,2018,2,32,19,Miami (FL)
2017,1,30,T.J. Watt,OLB,22,PIT,2017,2018,2,31,31,Wisconsin
2017,1,31,Reuben Foster,LB,23,SFO,2017,2018,2,16,16,Alabama
2017,1,32,Ryan Ramczyk,T,23,NOR,2017,2018,2,31,31,Wisconsin
2017,2,33,Kevin King,CB,22,GNB,2017,2018,2,15,11,Washington
2017,2,34,Cam Robinson,T,21,JAX,2017,2018,2,18,17,Alabama
2017,2,35,Malik McDowell,DT,21,SEA,,,0,,,Michigan St.
2017,2,36,Budda Baker,S,21,ARI,2017,2018,2,30,20,Washington
2017,2,37,Zay Jones,WR,22,BUF,2017,2018,2,31,25,East Carolina
2017,2,38,Forrest Lamp,G,23,LAC,2018,2018,1,2,0,Western Kentucky
2017,2,39,Marcus Maye,S,24,NYJ,2017,2018,2,22,22,Florida
2017,2,40,Curtis Samuel,WR,21,CAR,2017,2018,2,22,12,Ohio St.
2017,2,41,Dalvin Cook,RB,22,MIN,2017,2018,2,15,14,Florida St.
2017,2,42,Marcus Williams,S,20,NOR,2017,2018,2,31,31,Utah
2017,2,43,Sidney Jones,CB,21,PHI,2017,2018,2,10,4,Washington
2017,2,44,Gerald Everett,TE,23,LAR,2017,2018,2,32,2,South Alabama
2017,2,45,Adam Shaheen,TE,22,CHI,2017,2018,2,19,11,Ashland
2017,2,46,Quincy Wilson,CB,21,IND,2017,2018,2,20,10,Florida
2017,2,47,Tyus Bowser,OLB,22,BAL,2017,2018,2,31,0,Houston
2017,2,48,Joe Mixon,RB,21,CIN,2017,2018,2,28,20,Oklahoma
2017,2,49,Ryan Anderson,OLB,23,WAS,2017,2018,2,27,0,Alabama
2017,2,50,Justin Evans,S,22,TAM,2017,2018,2,24,19,Texas A&M
2017,2,51,DeMarcus Walker,DE,22,DEN,2017,2018,2,13,0,Florida St.
2017,2,52,DeShone Kizer,QB,21,CLE,2017,2018,2,18,15,Notre Dame
2017,2,53,Teez Tabor,CB,21,DET,2017,2018,2,22,5,Florida
2017,2,54,Raekwon McMillan,LB,21,MIA,2018,2018,1,16,16,Ohio St.
2017,2,55,Dalvin Tomlinson,DT,23,NYG,2017,2018,2,32,32,Alabama
2017,2,56,Obi Melifonwu,S,23,OAK,2017,2018,2,7,1,Connecticut
2017,2,57,Zach Cunningham,LB,22,HOU,2017,2018,2,30,27,Vanderbilt
2017,2,58,Ethan Pocic,C,22,SEA,2017,2018,2,26,15,LSU
2017,2,59,Tanoh Kpassagnon,DE,23,KAN,2017,2018,2,29,1,Villanova
2017,2,60,Chidobe Awuzie,CB,22,DAL,2017,2018,2,25,20,Colorado
2017,2,61,Josh Jones,S,22,GNB,2017,2018,2,29,12,North Carolina St.
2017,2,62,JuJu Smith-Schuster,WR,20,PIT,2017,2018,2,30,20,USC
2017,2,63,Dion Dawkins,G,23,BUF,2017,2018,2,32,27,Temple
2017,2,64,Taylor Moton,G,23,CAR,2017,2018,2,32,16,West. Michigan
2017,3,65,Larry Ogunjobi,DT,23,CLE,2017,2018,2,30,17,Charlotte
2017,3,66,Ahkello Witherspoon,CB,22,SFO,2017,2018,2,26,21,Colorado
2017,3,67,Alvin Kamara,RB,22,NOR,2017,2018,2,31,16,Tennessee
2017,3,68,Dawuane Smoot,DE,22,JAX,2017,2018,2,24,0,Illinois
2017,3,69,Cooper Kupp,WR,24,LAR,2017,2018,2,23,14,East. Washington
2017,3,70,Pat Elflein,C,23,MIN,2017,2018,2,28,27,Ohio St.
2017,3,71,Dan Feeney,G,23,LAC,2017,2018,2,31,25,Indiana
2017,3,72,Taywan Taylor,WR,22,TEN,2017,2018,2,29,9,Western Kentucky
2017,3,73,Jordan Willis,OLB,22,CIN,2017,2018,2,32,2,Kansas St.
2017,3,74,Chris Wormley,DE,23,BAL,2017,2018,2,23,8,Michigan
2017,3,75,Duke Riley,LB,23,ATL,2017,2018,2,28,16,LSU
2017,3,76,Alex Anzalone,LB,22,NOR,2017,2018,2,20,11,Florida
2017,3,77,Daeshon Hall,DE,22,CAR,2017,2018,2,4,0,Texas A&M
2017,3,78,Tim Williams,OLB,23,BAL,2017,2018,2,15,0,Alabama
2017,3,79,ArDarius Stewart,WR,23,NYJ,2017,2017,1,15,2,Alabama
2017,3,80,Tarell Basham,DE,23,IND,2017,2018,2,26,1,Ohio
2017,3,81,Fabian Moreau,CB,23,WAS,2017,2018,2,32,10,UCLA
2017,3,82,Carlos Henderson,WR,22,DEN,,,0,,,Louisiana Tech
2017,3,83,Derek Rivers,DE,23,NWE,2018,2018,1,6,0,Youngstown St.
2017,3,84,Chris Godwin,WR,21,TAM,2017,2018,2,32,7,Penn St.
2017,3,85,Antonio Garcia,T,23,NWE,,,0,,,Troy
2017,3,86,Kareem Hunt,RB,22,KAN,2017,2018,2,27,27,Toledo
2017,3,87,Davis Webb,QB,22,NYG,,,0,,,California
2017,3,88,Eddie Vanderdoes,DT,22,OAK,2017,2017,1,16,13,UCLA
2017,3,89,D'Onta Foreman,RB,21,HOU,2017,2018,2,11,1,Texas
2017,3,90,Shaquill Griffin,DB,22,SEA,2017,2018,2,31,27,Central Florida
2017,3,91,John Johnson,S,21,LAR,2017,2018,2,32,27,Boston Col.
2017,3,92,Jourdan Lewis,CB,22,DAL,2017,2018,2,30,8,Michigan
2017,3,93,Montravius Adams,DT,22,GNB,2017,2018,2,23,1,Auburn
2017,3,94,Cameron Sutton,CB,22,PIT,2017,2018,2,20,2,Tennessee
2017,3,95,Delano Hill,S,21,SEA,2017,2018,2,28,2,Michigan
2017,3,96,Kenny Golladay,WR,23,DET,2017,2018,2,26,18,Northern Illinois
2017,3,97,Cordrea Tankersley,CB,23,MIA,2017,2018,2,17,11,Clemson
2017,3,98,Chad Williams,WR,22,ARI,2017,2018,2,16,8,Grambling St.
2017,3,99,Rasul Douglas,CB,22,PHI,2017,2018,2,30,12,West Virginia
2017,3,100,Jonnu Smith,TE,22,TEN,2017,2018,2,29,25,Florida International
2017,3,101,Brendan Langley,CB,22,DEN,2017,2018,2,16,0,Lamar
2017,3,102,Nazair Jones,DT,22,SEA,2017,2018,2,20,2,North Carolina
2017,3,103,Trey Hendrickson,OLB,22,NOR,2017,2018,2,17,0,Florida Atlantic
2017,3,104,C.J. Beathard,QB,23,SFO,2017,2018,2,13,10,Iowa
2017,3,105,James Conner,RB,22,PIT,2017,2018,2,27,12,Pittsburgh
2017,3,106,Amara Darboh,WR,23,SEA,2017,2017,1,16,0,Michigan
2017,3,107,Kendell Beckwith,ILB,22,TAM,2017,2017,1,16,11,LSU
2017,4,108,Vince Biegel,LB,24,GNB,2017,2018,2,23,0,Wisconsin
2017,4,109,Jaleel Johnson,DT,23,MIN,2017,2018,2,21,1,Iowa
2017,4,110,Dede Westbrook,WR,23,JAX,2017,2018,2,23,14,Oklahoma
2017,4,111,Tedric Thompson,S,22,SEA,2017,2018,2,23,10,Colorado
2017,4,112,Eddie Jackson,S,24,CHI,2017,2018,2,30,30,Alabama
2017,4,113,Rayshawn Jenkins,S,23,LAC,2017,2018,2,30,1,Miami (FL)
2017,4,114,Samaje Perine,RB,21,WAS,2017,2018,2,21,8,Oklahoma
2017,4,115,Dorian Johnson,G,22,ARI,,,0,,,Pittsburgh
2017,4,116,Carl Lawson,OLB,22,CIN,2017,2018,2,23,1,Auburn
2017,4,117,Josh Reynolds,WR,22,LAR,2017,2018,2,32,9,Texas A&M
2017,4,118,Mack Hollins,WR,23,PHI,2017,2017,1,16,0,North Carolina
2017,4,119,Tarik Cohen,RB,22,CHI,2017,2018,2,32,11,North Carolina A&T
2017,4,120,Ben Gedeon,ILB,22,MIN,2017,2018,2,31,17,Michigan
2017,4,121,Joe Williams,RB,24,SFO,,,0,,,Utah
2017,4,122,Nico Siragusa,G,23,BAL,,,0,,,San Diego St.
2017,4,123,Montae Nicholson,S,21,WAS,2017,2018,2,22,13,Michigan St.
2017,4,124,Jalen Reeves-Maybin,LB,22,DET,2017,2018,2,23,0,Tennessee
2017,4,125,Samson Ebukam,OLB,22,LAR,2017,2018,2,32,16,East. Washington
2017,4,126,Howard Wilson,CB,21,CLE,,,0,,,Houston
2017,4,127,Michael Roberts,TE,23,DET,2017,2018,2,23,5,Toledo
2017,4,128,Josh Malone,WR,21,CIN,2017,2018,2,20,7,Tennessee
2017,4,129,David Sharpe,T,21,OAK,2017,2018,2,15,2,Florida
2017,4,130,Julie'n Davenport,T,22,HOU,2017,2018,2,27,19,Bucknell
2017,4,131,Deatrich Wise,DE,23,NWE,2017,2018,2,32,8,Arkansas
2017,4,132,Donnel Pumphrey,RB,22,PHI,,,0,,,San Diego St.
2017,4,133,Ryan Switzer,WR,22,DAL,2017,2018,2,32,1,North Carolina
2017,4,134,Jamaal Williams,RB,22,GNB,2017,2018,2,32,15,BYU